﻿"Índice Nacional de Precios Productor, 1981-2023",,
Año,Mes,Índice
1981,1,0.027965075
1981,2,0.027965075
1981,3,0.027965075
1981,4,0.027965075
1981,5,0.027965075
1981,6,0.033437045
1981,7,0.033437045
1981,8,0.033437045
1981,9,0.033437045
1981,10,0.033437045
1981,11,0.033437045
1981,12,0.033437045
1982,1,0.033437045
1982,2,0.033437045
1982,3,0.033437045
1982,4,0.046152539
1982,5,0.046152539
1982,6,0.046152539
1982,7,0.046152539
1982,8,0.064522125
1982,9,0.064522125
1982,10,0.064522125
1982,11,0.064522125
1982,12,0.064522125
1983,1,0.093711471
1983,2,0.093711471
1983,3,0.093711471
1983,4,0.103081147
1983,5,0.103081147
1983,6,0.110297999
1983,7,0.110297999
1983,8,0.110297999
1983,9,0.110297999
1983,10,0.110297999
1983,11,0.110297999
1983,12,0.110297999
1984,1,0.110297999
1984,2,0.110297999
1984,3,0.124426326
1984,4,0.124426326
1984,5,0.128406817
1984,6,0.128406817
1984,7,0.13302888
1984,8,0.13302888
1984,9,0.139680508
1984,10,0.145825319
1984,11,0.145825319
1984,12,0.150927059
1985,1,0.15550221
1985,2,0.161411549
1985,3,0.166414412
1985,4,0.168298188
1985,5,0.168298188
1985,6,0.168298188
1985,7,0.168298188
1985,8,0.1997374
1985,9,0.1997374
1985,10,0.1997374
1985,11,0.237898603
1985,12,0.343760802
1986,1,0.343760802
1986,2,0.409587682
1986,3,0.409587682
1986,4,0.444903442
1986,5,0.444903442
1986,6,0.444903442
1986,7,0.575868723
1986,8,0.575868723
1986,9,0.634292946
1986,10,0.634292946
1986,11,0.634292946
1986,12,0.634292946
1987,1,0.680589435
1987,2,0.680589435
1987,3,0.680589435
1987,4,0.743457737
1987,5,0.895126629
1987,6,0.949961279
1987,7,0.949961279
1987,8,1.060864057
1987,9,1.077440009
1987,10,1.103961439
1987,11,1.103961439
1987,12,1.442984282
1988,1,1.723903461
1988,2,1.777993066
1988,3,1.859597957
1988,4,1.86308773
1988,5,1.9653622
1988,6,2.045692229
1988,7,2.036766824
1988,8,2.059718001
1988,9,2.080119453
1988,10,2.09783597
1988,11,2.249771609
1988,12,2.32547084
1989,1,2.405465139
1989,2,2.595250161
1989,3,2.566348258
1989,4,2.655237608
1989,5,3.012006408
1989,6,3.226555095
1989,7,3.226555095
1989,8,3.142802441
1989,9,3.142802441
1989,10,3.142802441
1989,11,3.142802441
1989,12,3.142802441
1990,1,3.292938463
1990,2,3.529677179
1990,3,3.61110133
1990,4,3.665397894
1990,5,3.710508741
1990,6,3.721282972
1990,7,3.726614208
1990,8,3.715743397
1990,9,3.721961334
1990,10,3.798999354
1990,11,3.864364946
1990,12,3.864364946
1991,1,4.172148183
1991,2,4.429372979
1991,3,4.5987984
1991,4,4.5987984
1991,5,4.63726498
1991,6,4.870046203
1991,7,4.855301139
1991,8,4.990694859
1991,9,4.990694859
1991,10,5.009929527
1991,11,4.869846143
1991,12,4.979837844
1992,1,4.992664177
1992,2,4.979837844
1992,3,5.073997725
1992,4,5.168157606
1992,5,5.020816436
1992,6,5.061801464
1992,7,4.972029093
1992,8,4.772408049
1992,9,4.970140716
1992,10,4.970140716
1992,11,5.265102678
1992,12,5.274379454
1993,1,5.094836551
1993,2,4.88964466
1993,3,4.817998122
1993,4,5.09586352
1993,5,5.151434485
1993,6,4.79374495
1993,7,4.557559044
1993,8,4.432520578
1993,9,4.432520578
1993,10,4.654815014
1993,11,4.693145001
1993,12,4.726296901
1994,1,4.84097597
1994,2,4.657703226
1994,3,4.451987042
1994,4,4.382495166
1994,5,4.420621418
1994,6,4.528239543
1994,7,4.611620593
1994,8,4.584716063
1994,9,4.611620593
1994,10,4.611620593
1994,11,4.639398945
1994,12,4.847782589
1995,1,5.305021643
1995,2,5.573653041
1995,3,6.307295911
1995,4,7.230190313
1995,5,7.942033618
1995,6,8.26838328
1995,7,8.40824085
1995,8,8.847497565
1995,9,8.642149305
1995,10,8.958013098
1995,11,9.238096164
1995,12,9.249133924
1996,1,10.77427591
1996,2,12.09131019
1996,3,12.87236942
1996,4,14.38233449
1996,5,14.08031388
1996,6,14.59448937
1996,7,14.66632677
1996,8,14.59448937
1996,9,14.42119659
1996,10,14.32015513
1996,11,14.83083533
1996,12,15.58163271
1997,1,16.01946371
1997,2,15.89763448
1997,3,15.70953271
1997,4,15.54644986
1997,5,15.76780287
1997,6,14.5003925
1997,7,13.82083463
1997,8,13.56374689
1997,9,13.30665915
1997,10,15.03604561
1997,11,14.5215482
1997,12,15.27593285
1998,1,15.30315932
1998,2,15.76729697
1998,3,15.93755436
1998,4,16.02107339
1998,5,16.02107339
1998,6,15.8148513
1998,7,15.04345011
1998,8,15.07233224
1998,9,13.5454886
1998,10,13.48956397
1998,11,14.11439296
1998,12,16.1897211
1999,1,15.87091391
1999,2,15.94436098
1999,3,15.39334698
1999,4,16.17380834
1999,5,17.11965207
1999,6,17.6213181
1999,7,17.6213181
1999,8,18.1280431
1999,9,17.82878193
1999,10,17.38092497
1999,11,17.23559451
1999,12,16.6167443
2000,1,17.82151541
2000,2,18.0419486
2000,3,17.20059562
2000,4,16.43186188
2000,5,16.47237965
2000,6,16.12721981
2000,7,16.22996293
2000,8,16.27420593
2000,9,16.00874789
2000,10,15.47783181
2000,11,15.96781621
2000,12,16.95408573
2001,1,17.12687261
2001,2,17.14899411
2001,3,17.68993615
2001,4,17.6282167
2001,5,17.26470659
2001,6,16.60418885
2001,7,16.62631036
2001,8,16.30281212
2001,9,16.11208889
2001,10,16.45715674
2001,11,16.69607818
2001,12,16.76037311
