﻿"Trabajadores en la apicultura, ENOE, 2012-2023",,
año,trimestre,valor
2012,3,8868
2012,4,5961
2013,1,7382
2013,2,5900
2013,3,24419
2013,4,13626
2014,1,15087
2014,2,17369
2014,3,16835
2014,4,6347
2015,1,4722
2015,2,8262
2015,3,11106
2015,4,6713
2016,1,8874
2016,2,7420
2016,3,8225
2016,4,5691
2017,1,8353
2017,2,6705
2017,3,10467
2017,4,8668
2018,1,5225
2018,2,7574
2018,3,7826
2018,4,7126
2019,1,7206
2019,2,15802
2019,3,10592
2019,4,8730
2020,1,10697
2020,2,5872
2020,3,7233
2020,4,2795
2021,1,4898
2021,2,10051
2021,3,13795
2021,4,9387
2022,1,8719
2022,2,17715
2022,3,10586
2022,4,11875
2023,1,12528
2023,2,14073
